Grantee Type,Grantee Name 1,City 2,State,Grant Agreement Date 3, Initial Payment Amount 4 ,Second Payment Amount 5,Unused Funds Returned to Treasury 6
Motorcoach Companies,"HEBARAGI & LEMI BUS, INC",GARDENA,CA,8/13/2021,"$741,838 ","$206,394 ",
Motorcoach Companies,"ALL-STAR LIMOUSINE, INC.",TROY,MI,8/13/2021,"$733,546 ","$204,089 ",
Motorcoach Companies,"VENTURE TOURS, INC.",VIRGINIA BEACH,VA,8/13/2021,"$726,962 ","$202,259 ",
Motorcoach Companies,"DYNAMIC TOURS AND TRANSPORTATION, INC",ORLANDO,FL,8/13/2021,"$720,500 ","$200,464 ",
Motorcoach Companies,"NEW ORLEANS TOURS, INC.",NEW ORLEANS,LA,8/13/2021,"$714,530 ","$198,804 ",
Motorcoach Companies,FLORIDATOURS.COM LLC,FORT LAUDERDALE,FL,8/13/2021,"$709,489 ","$197,403 ",
Motorcoach Companies,DJB INTERNATIONAL LTD,ALBANY,NY,8/13/2021,"$707,138 ","$196,750 ",
Motorcoach Companies,S & F TRAVEL INC.,QUINCY,MA,8/13/2021,"$262,559 ","$73,200 ",
Motorcoach Companies,ROCK SPRINGS JACKSON BUS LINE INC.,ROCK SPRINGS,WY,8/13/2021,"$259,304 ","$72,295 ",
Motorcoach Companies,SUNSET LUXURY LIMOUSINES INC,WESTMINSTER,CO,8/13/2021,"$257,457 ","$71,782 ",
Motorcoach Companies,MIAMI INCOMING SERVICES LLC,MIAMI,FL,8/13/2021,"$257,322 ","$71,744 ",
Motorcoach Companies,"COACH WEST EXPRESS, INC",TEMPLE CITY,CA,8/13/2021,"$257,311 ","$71,741 ",
Motorcoach Companies,QQ BUS LINE CORPORATION,HANDOVER,MA,8/13/2021,"$256,341 ","$71,471 ",
Motorcoach Companies,GOGO BUS TOURS INC,QUINCY,MA,8/13/2021,"$252,560 ","$70,421 ","$22,426 "
Motorcoach Companies,BAY BUS LLC,GREEN BAY,WI,8/13/2021,"$252,456 ","$70,392 ",
Motorcoach Companies,TRIPLE J TOURS INC,LAS VEGAS,NV,8/13/2021,"$249,834 ","$69,663 ",
Motorcoach Companies,ASH LIMO TRANSPORTATION,COLLEYVILLE,TX,8/13/2021,"$249,571 ","$69,590 ",
Motorcoach Companies,"WILLIAMS CHARTERS & TOURS, LLC/ DBA. GOGO CHARTERS",ATLANTA,GA,8/13/2021,"$88,907 ","$24,942 ",
Motorcoach Companies,CLK CHARTERS INC,ORLANDO,FL,8/13/2021,"$86,247 ","$24,202 ",
Motorcoach Companies,"BLESSED LIMOUSINE, LLC",RENTON,WA,8/13/2021,"$85,923 ","$24,112 ",
Motorcoach Companies,ARRIVE IN STYLE TRANSPORTATION,HAMILTON,NJ,8/13/2021,"$85,427 ","$23,974 ",
Motorcoach Companies,FORBRIDGE INTERNATIONAL GROUP,DIAMOND BAR,CA,8/13/2021,"$240,887 ","$67,178 ",
Motorcoach Companies,"HOLIDAY COACH LINES, INC.",WINTER GARDEN,FL,8/13/2021,"$240,068 ","$66,950 ",
Motorcoach Companies,"LAKELAND TOURS, LLC",LONG BEACH,MS,8/13/2021,"$238,678 ","$66,563 ",
Motorcoach Companies,CALIFORNIA CHARTER BUS & TOURS LLC,OAKLAND,CA,8/13/2021,"$238,236 ","$66,441 ",
Motorcoach Companies,RED CARPET COACH LTD,ROCKY POINT,NY,8/13/2021,"$238,190 ","$66,428 ",
Motorcoach Companies,"SANDOLLAR YACHT AND RV SALES, INC.",LOUISVILLE,KY,8/13/2021,"$237,699 ","$66,292 ",
Motorcoach Companies,RILEY BUS SERVICE INC,MURDOCK,MN,8/13/2021,"$85,425 ","$23,974 ",
Motorcoach Companies,DISTRICT OF COLUMBIA TRANSPORTATION INC,FALLS CHURCH,VA,8/13/2021,"$85,210 ","$23,914 ",
Motorcoach Companies,DIAMOND TRANSPORTATION ARIZONA LLC,TUCSON,AZ,8/13/2021,"$84,381 ","$23,683 ",
Motorcoach Companies,EXCURSIONS UNLIMITED MOTORCOACH LLC,SAVANNAH,GA,8/13/2021,"$82,445 ","$23,145 ",
Motorcoach Companies,WEST TENNESSEE MOTOR COACH LLC,PARIS,TN,8/13/2021,"$81,485 ","$22,879 ",
Motorcoach Companies,FELICIANO LIMOUSINE LLC,ROCHESTER,NH,8/13/2021,"$80,777 ","$22,682 ",
Motorcoach Companies,M & Y TOUR INC,STATEN ISLAND,NY,8/13/2021,"$79,809 ","$22,414 ",
Motorcoach Companies,SESSALY ROSE TRANSIT INC.,TALLAHASSEE,FL,8/13/2021,"$78,104 ","$21,939 ",
Motorcoach Companies,J & J TOURS AND CHARTERS,CROSBY,TX,8/13/2021,"$76,700 ","$21,550 ",
Motorcoach Companies,ABRAHAM'S TRANSPORTATION SERVICE INC,VALLEY STREAM,NY,8/13/2021,"$76,486 ","$21,489 ",
Motorcoach Companies,KD ELITE TRANSPORTATION INC,BALTIMORE,MD,8/13/2021,"$75,533 ","$21,225 ",
Motorcoach Companies,"PROJECT KENWOOD HOLDINGS, INC.",PARAMUS,NJ,8/13/2021,"$61,255,695 ","$17,023,435 ",
Motorcoach Companies,"PREMIER ALASKA TOURS, INC",ANCHORAGE,AK,8/13/2021,"$12,774,540 ","$3,550,329 ",
Motorcoach Companies,AAAHI TOPCO CORPORATION,LAKEWOOD,CO,8/13/2021,"$11,745,208 ","$7,840,213 ",
Motorcoach Companies,"PETER PAN BUS LINES TRUST DBA PETER PAN BUS LINES, INC.",SPRINGFIELD,MA,8/13/2021,"$8,483,703 ","$2,357,888 ",
Motorcoach Companies,"ROBERT'S HAWAII HOLDINGS, INC",HONOLULU,HI,8/13/2021,"$7,545,015 ","$2,097,023 ",
Motorcoach Companies,"TEKE HOLDINGS, INC",HONOLULU,HI,8/13/2021,"$7,280,379 ","$2,023,480 ",
Motorcoach Companies,"BUSCO, INC.",OMAHA,NE,8/13/2021,"$6,982,623 ","$1,940,733 ",
Motorcoach Companies,"ARIES SHUTTLE-DALLAS, LLC",DES PLAINES,IL,8/13/2021,"$237,678 ","$66,285 ",
Motorcoach Companies,ELKHORN BUS SERVICE INC,ELKHORN,WI,8/13/2021,"$233,912 ","$65,239 ",
Motorcoach Companies,ALVAND TRANSPORTATION CORP,GLENDALE,CA,8/13/2021,"$231,822 ","$64,657 ",
Motorcoach Companies,SPECIALTY COACHES LLC,HUNTINGTON BEACH,CA,8/13/2021,"$231,556 ","$64,584 ",
Motorcoach Companies,REGENCY TRANSPORTATION LTD,NESCONSET,NY,8/13/2021,"$230,137 ","$64,190 ",
Motorcoach Companies,LUCMAR LIVERY INC,AGAWAM,MA,8/13/2021,"$228,282 ","$63,674 ",
Motorcoach Companies,MIB LIMOUSINE SERVICS LLC,SAN DIEGO,CA,8/13/2021,"$225,498 ","$62,901 ",
Motorcoach Companies,"JEAN'S BUS SERVICE, INC.",GREENVILLE,SC,8/13/2021,"$223,262 ","$62,280 ",
Motorcoach Companies,"SOUTHWESTEREN COACHES, INC.",KILLEEN,TX,8/13/2021,"$222,941 ","$62,190 ",
Motorcoach Companies,ABLE TREK TOURS INC,REEDSBURG,WI,8/13/2021,"$221,987 ","$61,925 ",
Motorcoach Companies,WE CARE CHARTERS,FAYETTEVILLE,GA,8/13/2021,"$75,262 ","$21,150 ",
Motorcoach Companies,KINGZ TRANS LLC,HOWELL,NJ,8/13/2021,"$74,505 ","$20,939 ",
Motorcoach Companies,"XTREME LIMO, LLC",COLUMBUS,OH,8/13/2021,"$73,655 ","$20,703 ",
Motorcoach Companies,"RUSTAD BUS SERVICE, INC.",KERKHOVEN,MN,8/13/2021,"$73,433 ","$20,641 ",
Motorcoach Companies,ESTES BUS SERVICE INC,WOODBURY,TN,8/13/2021,"$72,750 ","$20,451 ",
Motorcoach Companies,DYNAMIC CHARTER INC,LA PUENTE,CA,8/13/2021,"$72,613 ","$20,413 ",
Motorcoach Companies,GO NEW YORK TOURS INC,NEW YORK,NY,8/13/2021,"$5,791,254 ","$1,609,647 ",
Motorcoach Companies,"SAMHO TOUR, INC.",LOS ANGELES,CA,8/13/2021,"$5,730,674 ","$1,592,811 ",
Motorcoach Companies,"RITEWAY BUS SERVICE, INC.",OAK CREEK,WI,8/13/2021,"$5,202,747 ","$1,446,098 ",
Motorcoach Companies,"VIRGIN FISH, INC",CULVER CITY,CA,8/13/2021,"$4,453,734 ","$1,237,944 ",
Motorcoach Companies,HEMPHILL BROTHERS LEASING CO LLC,WHITES CREEK,TN,8/13/2021,"$4,141,751 ","$1,151,243 ",
Motorcoach Companies,"HAMPTON JITNEY, INC.",CALVERTON,NY,8/13/2021,"$3,841,337 ","$1,067,757 ",
Motorcoach Companies,MTR WESTERN LLC,SEATTLE,WA,8/13/2021,"$3,407,229 ","$947,116 ",
Motorcoach Companies,"HOLIDAY COMPANIES, INC.",RANDLEMAN,NC,8/13/2021,"$3,386,866 ","$941,457 ",
Motorcoach Companies,VIP'S JET TOURS CORP,ORLANDO - FL - 32824,FL,8/13/2021,"$3,225,626 ","$896,648 ",
Motorcoach Companies,STORER TRANSPORTATION SERVICE,MODESTO,CA,8/13/2021,"$3,190,613 ","$886,918 ",
Motorcoach Companies,"VILLAGE CHARTERS, INC.",WICHITA,KS,8/13/2021,"$3,014,697 ","$838,030 ",
Motorcoach Companies,CLINE TOURS INC.,RIDGELAND,MS,8/13/2021,"$3,004,668 ","$835,243 ",
Motorcoach Companies,A. I. TRANSPORTATION INC.,ENCINO,CA,8/13/2021,"$219,800 ","$61,317 ",
Motorcoach Companies,ROUTE 22 LIMOUSINE CORP,HILLSIDE,NJ,8/13/2021,"$217,649 ","$60,720 ",
Motorcoach Companies,"SHORE MOTOR COACH, LLC",PASADENA,MD,8/13/2021,"$216,462 ","$60,390 ",
Motorcoach Companies,FIRST CLASS CHARTER LLC,LAWRENCEBURG,TN,8/13/2021,"$214,713 ","$59,904 ",
Motorcoach Companies,"CLASSIC BUS LINES, INC",CORAL SPRINGS,FL,8/13/2021,"$211,579 ","$59,032 ",
Motorcoach Companies,"GREAT SOUTHERN COACHES OF ARKANSAS, INC",SHREVEPORT,LA,8/13/2021,"$209,885 ","$58,562 ",
Motorcoach Companies,AS TOURS INC,BALTIMORE,MD,8/13/2021,"$207,491 ","$57,897 ",
Motorcoach Companies,SUNNY TRAIL INC,MONROE,NJ,8/13/2021,"$207,438 ","$57,882 ",
Motorcoach Companies,"NEW ENGLAND COACH, INC.",RAYMOND,NH,8/13/2021,"$71,170 ","$20,012 ",
Motorcoach Companies,LEISURE TIME UNLIMITED INC. DBA GRAYLINE OF MYRTLE BEACH,MYRTLE BEACH,SC,8/13/2021,"$69,027 ","$19,416 ",
Motorcoach Companies,EXECUTIVE TRANSPORTATION INC,HARRINGTON,DE,8/13/2021,"$69,002 ","$19,410 ",
Motorcoach Companies,"C & L BUS REPAIR SERVICE, LLC",MEMPHIS,TN,8/13/2021,"$68,694 ","$19,324 ",
Motorcoach Companies,TORNADO TOURS INC,SAN ANTONIO,TX,8/13/2021,"$68,643 ","$19,309 ",
Motorcoach Companies,"GLM CHARTERBUS SERVICE & REPAIR,INC",PUYALLUP,WA,8/13/2021,"$68,617 ","$19,302 ",
Motorcoach Companies,PECORARO LIMOUSINES LLC,HAZELWOOD,MO,8/13/2021,"$706,144 ","$196,474 ",
Motorcoach Companies,"QUICK-LIVICK, INCORPORATED",STAUNTON,VA,8/13/2021,"$698,764 ","$194,423 ",
Motorcoach Companies,CORPORATE COACH CHARTER & TOURS INC.,INGLEWOOD,CA,8/13/2021,"$696,678 ","$193,844 ",
Motorcoach Companies,"LA COACH, INC.",GARDENA,CA,8/13/2021,"$678,429 ","$188,772 ",
Motorcoach Companies,JTR TRANSPORTATION CORP.,POUGHKEEPSIE,NY,8/13/2021,"$672,251 ","$187,055 ",
Motorcoach Companies,TRANSMETRO INC,SAN RAMON,CA,8/13/2021,"$671,860 ","$186,946 ",
Motorcoach Companies,"STAR-DUST TOURS, INC. DBA THE BUS",MONTEBELLO,CA,8/13/2021,"$662,401 ","$184,318 ",
Motorcoach Companies,"TLC LUXURY, LLC",LASVEGAS,NV,8/13/2021,"$657,148 ","$182,858 ",
Motorcoach Companies,"WERNER BUS LINES, INC.",PHOENIXVILLE,PA,8/13/2021,"$651,879 ","$181,394 ",
Motorcoach Companies,KING'S VIP TRANSPORTATION INC,MILLBRAE,CA,8/13/2021,"$650,345 ","$180,967 ",
Motorcoach Companies,"BLUE GRASS TOURS, LLC",LAWRENCEBURG,IN,8/13/2021,"$649,529 ","$180,741 ",
Motorcoach Companies,A-TENNESSEE LIMOUSINE SERVICE INC.,MEMPHIS,TN,8/13/2021,"$642,999 ","$178,926 ",
Motorcoach Companies,SAFE CHARTERS LLC,ABILENE,TX,8/13/2021,"$202,982 ","$56,644 ",
Motorcoach Companies,CITI CONCEPTS INC,TEMPLE HILLS,MD,8/13/2021,"$201,673 ","$56,279 ",
Motorcoach Companies,"CRAMDEN COACH, LLC",BECKET,MA,8/13/2021,"$200,553 ","$55,968 ",
Motorcoach Companies,"TREASURE COAST MOTOR COACH, INC. DBA MAGIC CARPET RIDE",VERO BEACH,FL,8/13/2021,"$200,521 ","$55,959 ",
Motorcoach Companies,AMERICAN DREAM COACHES INC.,STATEN ISLAND,NY,8/13/2021,"$199,804 ","$55,760 ",
Motorcoach Companies,"GOLDEN RIDERS, INC",RANDOLPH,MA,8/13/2021,"$199,707 ","$55,733 ",
Motorcoach Companies,A BUCKHEAD BUS COMPANY,LAWRENCEVILLE,GA,8/13/2021,"$198,537 ","$55,408 ",
Motorcoach Companies,MALONG INTERNATIONAL INC,CALIFORNIA,MD,8/13/2021,"$197,868 ","$55,222 ",
Motorcoach Companies,AMAR ENTERPRISES DBA SKYLARK LIMOUSINE,SAN JOSE,CA,8/13/2021,"$197,253 ","$55,052 ",
Motorcoach Companies,ROCKY TOP TOURS INC.,MARYVILLE,TN,8/13/2021,"$195,825 ","$54,654 ",
Motorcoach Companies,CANDLE COACH LLC,CANTON,OH,8/13/2021,"$194,192 ","$54,200 ",
Motorcoach Companies,MVLE ENTERPRISES INC,PHARR,TX,8/13/2021,"$192,899 ","$53,841 ",
Motorcoach Companies,"NEW MEXICO TEXAS COACHES, LLC",CARLSBAD,NM,8/13/2021,"$190,747 ","$53,243 ",
Motorcoach Companies,"WESTLUND BUS LINES, INC.",MARINETTE,WI,8/13/2021,"$190,154 ","$53,078 ",
Motorcoach Companies,"PHILIPPS BUS SERVICE, INC.",WINONA,MN,8/13/2021,"$186,445 ","$52,047 ",
Motorcoach Companies,HUNTER MOTOR COACH INC,COXSACKIE,NY,8/13/2021,"$68,019 ","$19,137 ",
Motorcoach Companies,T & D CHARTER BUS SERVICE LLC,GAINESVILLE,GA,8/13/2021,"$67,071 ","$18,873 ",
Motorcoach Companies,"SKYLINK EXPRESS, INC.",LAWRENCEVILLE,GA,8/13/2021,"$65,762 ","$18,509 ",
Motorcoach Companies,NO. 1 BUS INC,NEW YORK,NY,8/13/2021,"$64,519 ","$13,794 ",
Motorcoach Companies,"COACH QUARTERS, LLC",COLUMBUS,OH,8/13/2021,"$64,477 ","$18,152 ",
Motorcoach Companies,AMERICAN NATION TOUR INC,SUN VALLEY,CA,8/13/2021,"$63,858 ","$17,981 ",
Motorcoach Companies,NOAH TOUR INC,POMONA,CA,8/13/2021,"$63,339 ","$17,836 ",
Motorcoach Companies,PREFERRED MOTOR COACH INC,UNION CITY,NJ,8/13/2021,"$63,063 ","$17,759 ",
Motorcoach Companies,"BTM COACHES, INC",COCOA,FL,8/13/2021,"$636,480 ","$177,114 ",
Motorcoach Companies,"ROCHESTER CITY LINES, CO.",ROCHESTER,MN,8/13/2021,"$636,024 ","$176,988 ",
Motorcoach Companies,MONSEY NEW SQUARE TRAILS CORP.,SPRING VALLEY,NY,8/13/2021,"$633,768 ","$176,360 ",
Motorcoach Companies,"CROSWELL OF WILLIAMSBURG, LLC",WILLIAMSBURG,OH,8/13/2021,"$628,620 ","$174,929 ",
Motorcoach Companies,"TERRIEN TRANSPORTATION, INC.",CHICOPEE,MA,8/13/2021,"$624,984 ","$173,919 ",
Motorcoach Companies,THE VILLAGES TRANSPORTATION SERVICE,THE VILLAGES,FL,8/13/2021,"$620,260 ","$172,606 ",
Motorcoach Companies,"FAST DEER BUS CHARTER, INC",MONTEBELLO,CA,8/13/2021,"$617,833 ","$171,933 ",
Motorcoach Companies,ACCORD BUS LLC,BROOKLYN,NY,8/13/2021,"$609,052 ","$169,492 ",
Motorcoach Companies,"BUTTERFLI HOLDINGS, LLC",TALLAHASSEE,FL,8/13/2021,"$599,779 ","$166,915 ",
Motorcoach Companies,EASTERN COACH INC.,CHELSEA,MA,8/13/2021,"$597,671 ","$166,329 ",
Motorcoach Companies,"PHOENIX LIMOUSINE LEASING, INC",PHOENIX,AZ,8/13/2021,"$596,473 ","$165,996 ",
Motorcoach Companies,"DON BRODIE'S THOMAS LIMOUSINE SERVICE, INC.",AKRON,OH,8/13/2021,"$594,692 ","$165,502 ",
Motorcoach Companies,ASIAN EXPRESS TRAVEL INC,BROOKLYN,NY,8/13/2021,"$185,562 ","$51,802 ",
Motorcoach Companies,TONCHE TRANSIT INC,MOUNT TREMPER,NY,8/13/2021,"$184,602 ","$51,536 ",
Motorcoach Companies,CASH WORLD TOURS INC.,QUINCY,MA,8/13/2021,"$183,856 ","$51,328 ",
Motorcoach Companies,JOHNNYS EXPRESS INC,DOWNEY,CA,8/13/2021,"$183,572 ","$51,249 ",
Motorcoach Companies,"STI, LLC",MAIDEN,NC,8/13/2021,"$180,116 ","$50,289 ",
Motorcoach Companies,FRISCO COACHLINE LLC,FRISCO,TX,8/13/2021,"$178,335 ","$49,794 ",
Motorcoach Companies,"MIKE'S LIMOUSINE SERVICE, INC.",TALLAHASSEE,FL,8/13/2021,"$176,372 ","$49,249 ",
Motorcoach Companies,"AIR BEAR TRAVEL, INC.",CHEBOYGAN,MI,8/13/2021,"$176,100 ","$49,173 ",
Motorcoach Companies,PLATINUM TRAVEL AND TOUR COMPANY LLC,MONTPELIER,VA,8/13/2021,"$173,054 ","$48,327 ",
Motorcoach Companies,BARRS TRANSPORTATION,JACKSONVILLE,FL,8/13/2021,"$171,927 ","$48,013 ",
Motorcoach Companies,COACH COACH COACH INC,BURLINGAME,CA,8/13/2021,"$171,874 ","$47,998 ",
Motorcoach Companies,"MARQUEE LIMO COMPANY, LLC",CHARLESTON,SC,8/13/2021,"$171,592 ","$47,920 ",
Motorcoach Companies,GOLD SHIELD INDY WORLDWIDE LLC,INDIANAPOLIS,IN,8/13/2021,"$170,629 ","$47,653 ",
Motorcoach Companies,"COUGAR BUS LINES, LTD",LAREDO,TX,8/13/2021,"$169,299 ","$47,283 ",
Motorcoach Companies,NOSEBEARD ENTERPRISES DBA SLO SAFE RIDE,SAN LUIS OBISPO,CA,8/13/2021,"$167,918 ","$46,899 ",
Motorcoach Companies,JLS ENTERPRISES INC,WEST CHESTER,OH,8/13/2021,"$167,644 ","$46,823 ",
Motorcoach Companies,"GOLDEN WINGS TRAVEL, INC.",REDONDO BEACH,CA,8/13/2021,"$166,907 ","$46,618 ",
Motorcoach Companies,ABC WORLDWIDE CHARTERS L.L.C.,GARNER,NC,8/13/2021,"$166,633 ","$46,542 ",
Motorcoach Companies,MINITRANS CORPORATION,SAN FRANCISCO,CA,8/13/2021,"$166,358 ","$46,466 ",
Motorcoach Companies,UNIVERSAL BUS SERVICE LLC,MANCHESTER,MD,8/13/2021,"$62,847 ","$17,700 ",
Motorcoach Companies,LINDA K. WRIGHT DBA D&L CHARTER,CANTON,OH,8/13/2021,"$62,668 ","$17,649 ",
Motorcoach Companies,LUX INC,LAS VEGAS,NV,8/13/2021,"$62,557 ","$17,618 ",
Motorcoach Companies,"COVENANT ELITE CHARTERS & TOURS, LLC",LOXLEY,AL,8/13/2021,"$61,769 ","$17,400 ",
Motorcoach Companies,BUS USA INC,KISSIMMEE,FL,8/13/2021,"$61,476 ","$17,318 ",
Motorcoach Companies,PLATINUM COACHES LLC,UNION CITY,GA,8/13/2021,"$59,868 ","$16,871 ",
Motorcoach Companies,"COACH CHARTERS, INC",FT MYERS,FL,8/13/2021,"$58,436 ","$16,474 ",
Motorcoach Companies,PETERSON CHARTER AND TOURS LLC,SUMTER,SC,8/13/2021,"$57,738 ","$16,279 ",
Motorcoach Companies,LEISURE LINE INC,WEST PALM BEACH,FL,8/13/2021,"$57,644 ","$16,254 ",
Motorcoach Companies,STEPHEN L. MALONE,CLEVELAND,TN,8/13/2021,"$56,781 ","$16,013 ",
Motorcoach Companies,INVENTIVE TOURS,TUSCALOOSA,AL,8/13/2021,"$56,000 ","$15,796 ",
Motorcoach Companies,MONTAM CHARTERS & TOURS LLC,ABERDEEN,SD,8/13/2021,"$55,096 ","$15,545 ",
Motorcoach Companies,"BEST LIMOUSINES & TRANSPORTATION, INC.",SANTA ANA,CA,8/13/2021,"$2,983,438 ","$829,343 ",
Motorcoach Companies,BADGER BUS TRANSPORTATION GROUP,MADISON,WI,8/13/2021,"$2,739,120 ","$1,152,157 ",
Motorcoach Companies,"FOXY TRAVEL, INC DBA FTI COACH",LINWOOD,MA,8/13/2021,"$590,117 ","$164,229 ",
Motorcoach Companies,"SUNDANCE STAGE LINES, INC.",SAN DIEGO,CA,8/13/2021,"$590,079 ","$164,220 ",
Motorcoach Companies,SAN JOSE CHARTERS INC.,SAN JOSE,CA,8/13/2021,"$584,129 ","$162,566 ",
Motorcoach Companies,"J&R TOURS, LTD.",YONKERS,NY,8/13/2021,"$583,083 ","$162,275 ",
Motorcoach Companies,"ADVENTURES BY DAWN, LLC",ACCOKEEK,MD,8/13/2021,"$578,173 ","$160,910 ",
Motorcoach Companies,CROWN TRANSPORTATION INC,HAWTHORNE,CA,8/13/2021,"$577,230 ","$160,649 ",
Motorcoach Companies,M&V CORPORATE TRANSPORTATION INC.,COMMACK,NV,8/13/2021,"$574,950 ","$160,015 ",
Motorcoach Companies,COMPASS COACH INC.,CEDAR SPRINGS,MI,8/13/2021,"$571,294 ","$158,999 ",
Motorcoach Companies,M&V LIMOUSINE LTD.,COMMACK,NY,8/13/2021,"$570,358 ","$158,739 ",
Motorcoach Companies,"AMERICAN EXPLORER MOTORCOACH, LLC",PHOENIX,AZ,8/13/2021,"$563,923 ","$156,950 ",
Motorcoach Companies,ROSSMEYER & WEBER INC.,EDISON,NJ,8/13/2021,"$562,539 ","$156,566 ",
Motorcoach Companies,WHITECASTLE TOURS INC,SAN RAMON,CA,8/13/2021,"$554,621 ","$154,366 ",
Motorcoach Companies,"MID AMERICAN COACHES, INC.",WASHINGTON,MO,8/13/2021,"$548,347 ","$152,622 ",
Motorcoach Companies,JEREMIAH PHILLIPS LLC,BURLINGAME,CA,8/13/2021,"$545,407 ","$151,805 ",
Motorcoach Companies,"BLUE DIAMOND TRANSPORTATION, INC.",RALEIGH,NC,8/13/2021,"$545,043 ","$151,703 ",
Motorcoach Companies,B.H.H. INCORPORATED,DES PLAINES,IL,8/13/2021,"$54,356 ","$15,339 ",
Motorcoach Companies,SKY DRAGON TOUR CORP.,EL MONTE,CA,8/13/2021,"$53,896 ","$15,212 ",
Motorcoach Companies,FORTUNE COACH INC.,WORCESTER,MA,8/13/2021,"$52,721 ","$14,885 ",
Motorcoach Companies,AMAZING TOURS INC,HOLLAND,PA,8/13/2021,"$50,771 ","$14,343 ",
Motorcoach Companies,"GETAWAY CHARTER, LLC.",NICHOLLS,GA,8/13/2021,"$50,538 ","$14,278 ",
Motorcoach Companies,"TAKE ME TOO TRAVELS, CHARTERS & TOURS, LLC.",COLUMBUS,MS,8/13/2021,"$49,973 ","$14,121 ",
Motorcoach Companies,DECAMP BUS LINES,MONTCLAIR,NJ,8/13/2021,"$2,483,743 ","$690,476 ",
Motorcoach Companies,LEGACY TRAVEL GROUP,DECORAH,IA,8/13/2021,"$2,311,023 ","$642,476 ",
Motorcoach Companies,"TRANSPORTATION CHARTER SERVICES, INC",ORANGE,CA,8/13/2021,"$2,204,430 ","$612,854 ",
Motorcoach Companies,GUNTHER CHARTERS INC,HANOVER,MD,8/13/2021,"$2,029,699 ","$564,296 ",
Motorcoach Companies,"PEORIA CHARTER COACH COMPANY, INC.",PEORIA,IL,8/13/2021,"$2,019,578 ","$561,483 ",
Motorcoach Companies,FLEET TRANSPORTATION LLC,ALEXANDRIA,VA,8/13/2021,"$533,848 ","$148,593 ",
Motorcoach Companies,"KLOPPENBURG ENTERPRISES, INC.",TAMUNING,GU,8/13/2021,"$531,529 ","$147,947 ",
Motorcoach Companies,EBMEYER CHARTER AND TOUR,APPLE VALLEY,CA,8/13/2021,"$530,209 ","$147,581 ",
Motorcoach Companies,"PANORAMA TOURS, INC.",WALLINGTON,NJ,8/13/2021,"$523,607 ","$145,746 ",
Motorcoach Companies,"A CANDIES COACHWORKS, INC",GAINESVILLE,FL,8/13/2021,"$510,359 ","$142,065 ",
Motorcoach Companies,INLAND EMPIRE STAGES,RANCHO CUCAMONGA,CA,8/13/2021,"$509,235 ","$141,752 ",
Motorcoach Companies,PDQ TRANSPORTATION,COLUMBUS,OH,8/13/2021,"$508,468 ","$141,539 ",
Motorcoach Companies,"BESTWAY CHARTER TRANSPORTATION, INC.",DES PLAINES,IL,8/13/2021,"$507,929 ","$141,390 ",
Motorcoach Companies,"P. WALKER TRAVEL & TOURS, INC",SOUTHAVEN,MS,8/13/2021,"$47,190 ","$13,347 ",
Motorcoach Companies,BEST LIMOUSINE COMPANY LLC,ALHAMBRA,CA,8/13/2021,"$46,613 ","$13,187 ",
Motorcoach Companies,"WESTSIDE CHARTERS , INC.",HARVEY,LA,8/13/2021,"$46,214 ","$13,076 ",
Motorcoach Companies,BUSLINER LLC,EVERETT,WA,8/13/2021,"$45,669 ","$12,926 ",
Motorcoach Companies,ELLIOTT TRAVEL & TOURS,DESOTO,TX,8/13/2021,"$45,428 ","$12,858 ",
Motorcoach Companies,CHINO VALLEY TOURS,CHINO,CA,8/13/2021,"$45,366 ","$12,841 ",
Motorcoach Companies,US BUS DEPOT LLC,QUINCY,MA,8/13/2021,"$45,180 ","$12,790 ",
Motorcoach Companies,VIRENDRA PAL,HAYWARD,CA,8/13/2021,"$45,078 ","$12,761 ",
Motorcoach Companies,KELLY TOURS INC,GARDEN CITY,GA,8/13/2021,"$2,016,694 ","$560,681 ",
Motorcoach Companies,"CORINTHIAN INTERNATIONAL PARKING SERVICES, INC.",CUPERTINO,CA,8/13/2021,"$1,961,154 ","$545,247 ",
Motorcoach Companies,FULLINGTON AUTO BUS COMPANY,CLEARFIELD,PA,8/13/2021,"$1,911,555 ","$531,462 ",
Motorcoach Companies,"PIONEER COACH, INC.",MADISON,TN,8/13/2021,"$1,896,680 ","$527,329 ",
Motorcoach Companies,"ADIRONDACK TRANSIT LINES, INC.",HURLEY,NY,8/13/2021,"$1,816,877 ","$505,151 ",
Motorcoach Companies,SAM'S LIMOUSINE AND TRANSPORTATION INC.,HOUSTON,TX,8/13/2021,"$1,772,923 ","$492,936 ",
Motorcoach Companies,"OLDE LINCOLN HOLDINGS, INC.",EPHRATA,PA,8/13/2021,"$1,668,097 ","$463,804 ",
Motorcoach Companies,LEPRECHAUN LINES INC.,NEW WINDSOR,NY,8/13/2021,"$494,198 ","$137,573 ",
Motorcoach Companies,"B T & T TRAVEL, INC.",FRESNO,CA,8/13/2021,"$493,643 ","$137,419 ",
Motorcoach Companies,"CROSS COUNTRY TOURS, INC.",SPARTANBURG,SC,8/13/2021,"$493,176 ","$137,290 ",
Motorcoach Companies,"JOSEPH'S TRANSPORTATION, INC.",MEDFORD,MA,8/13/2021,"$489,514 ","$136,272 ",
Motorcoach Companies,BUCKEYE CHARTERS LTD,DAYTON,OH,8/13/2021,"$488,711 ","$136,049 ",
